﻿Population. By year of arrival in the housing and sex
Callús. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080386&lang=en
;Males;Females;Total
2020;60;75;135
2019;60;57;117
2018;69;63;135
2017;51;45;96
2016;39;57;96
2011-2015;210;189;399
2001_2010;255;267;522
Before 2001 or has always lived in the home before 2001;18;18;36
He was born in the municipality and he has always lived in the house after 2001;126;129;255
Not available;153;162;312
Total;1041;1065;2106

