﻿Households indicators
Agullana
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170010&lang=en
;2021
Average household size;2,54
Proportion of 1-person households (%);27,1
Proportion of 2-person households (%);28,3
Proportion of 3-person households (%);19,1
Proportion of 4-person households (%);17,7
Proportion of households with 5 persons and over (%);7,7
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);20,6
Proportion of households with all members being foreigners (%);10,9
Proportion of households with foreign and Spanish members (%);12,9
Proportion of households with all members being Spanish (%);76,3

