﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Fortià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170741
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;12;16;0;0;0;1;3;4;5;15;20;5;15;20
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;19;24;0;0;0;0;0;0;5;19;24;5;19;24
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;5;16;0;0;0;0;0;0;11;5;16;11;5;16
De 15 a 19 anys;3;0;3;0;1;1;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;3;10;13;0;0;0;0;2;2;3;12;15;6;13;19
De 20 a 24 anys;16;10;26;1;0;1;0;1;1;17;11;28;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;1;0;1;4;5;9;21;16;37
De 25 a 29 anys;22;15;37;0;0;0;0;4;4;22;19;41;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;1;1;2;2;4;6;24;23;47
De 30 a 34 anys;11;11;22;0;0;0;0;0;0;11;11;22;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;2;1;3;2;5;7;13;16;29
De 35 a 39 anys;21;2;23;0;0;0;1;2;3;22;4;26;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;22;6;28
De 40 a 44 anys;18;12;30;0;0;0;1;1;2;19;13;32;0;0;0;0;0;0;1;1;2;0;0;0;0;8;8;0;0;0;1;9;10;20;22;42
De 45 a 49 anys;17;14;31;0;0;0;2;1;3;19;15;34;0;0;0;0;0;0;1;0;1;0;1;1;0;7;7;0;0;0;1;8;9;20;23;43
De 50 a 54 anys;14;4;18;0;0;0;0;0;0;14;4;18;0;0;0;0;3;3;0;0;0;0;0;0;0;6;6;1;0;1;1;9;10;15;13;28
De 55 a 59 anys;19;6;25;0;0;0;0;0;0;19;6;25;0;0;0;1;1;2;0;0;0;0;0;0;0;10;10;0;2;2;1;13;14;20;19;39
De 60 a 64 anys;10;1;11;0;0;0;0;0;0;10;1;11;0;0;0;1;1;2;1;0;1;0;0;0;0;4;4;1;0;1;3;5;8;13;6;19
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51;45;96;1;3;4;0;0;0;2;15;17;2;3;5;56;66;122;56;66;122
Total;151;75;226;1;1;2;4;9;13;156;85;241;0;0;0;53;50;103;4;4;8;27;54;81;2;57;59;9;12;21;95;177;272;251;262;513

