﻿Guany anual per treballador. Per sexe, tipus de contracte i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13842&lang=en
;Homes. Indefinit;Homes. Temporal;Homes. Total;Dones. Indefinit;Dones. Temporal;Dones. Total;Ambdós sexes. Indefinit;Ambdós sexes. Temporal;Ambdós sexes. Total
Decil 1;13955,45;6795,00;11567,66;8223,78;5940,07;7558,50;10153,84;6179,10;8991,48
Decil 2;18075,31;10313,76;16395,76;11974,83;8843,54;11087,28;14650,69;9262,58;13289,21
Decil 3;20964,98;13739,00;19215,22;14819,40;10985,53;13883,55;17749,72;12126,60;16473,78
Decil 4;23733,40;16422,00;22093,40;17259,92;13105,75;16353,38;20506,48;14734,43;19128,43
Decil 5;26507,57;18516,87;24831,22;19756,98;15851,01;18929,02;23418,20;17093,12;22151,28
Decil 6;30099,48;20919,67;28037,34;22886,28;18173,45;22003,72;26591,69;20006,43;25266,24
Decil 7;35141,27;23404,63;32614,26;26524,09;22205,36;25850,54;31078,23;22942,10;29425,26
Decil 8;41336,23;26841,45;38688,37;32341,43;27111,19;31241,74;37551,00;26881,80;35416,88
Decil 9;53374,13;33227,39;50000,02;42086,74;33603,09;40191,67;48429,04;33419,00;45266,62

