﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Gelida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:080919
;2009
   Totes les edats;
 titulars;
 total;48
 homes;38
 dones;10
 titulars caps d'explotació;
 total;38
 homes;32
 dones;6
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           De 45 a 54 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             De 55 a 64 anys;
 titulars;
 total;16
 homes;10
 dones;6
 titulars caps d'explotació;
 total;13
 homes;9
 dones;4
               De 65 anys o més;
 titulars;
 total;20
 homes;17
 dones;3
 titulars caps d'explotació;
 total;17
 homes;15
 dones;2

