﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Torrelles de Llobregat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082896
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;42,6;57,4;449477
2006;45,0;55,0;397218
2005;38,1;61,9;346792
2004;37,3;62,7;343266
2003;38,7;61,3;306431
1996;50,3;49,7;247610
1995;50,7;49,3;231527
1994;43,3;56,7;188212
1993;42,3;57,7;203526
1992;43,3;56,7;181800
1991;57,0;43,0;129680

