﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Gombrèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170806&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;2;6;3;2;5;2;1;3;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;3;3;6;3;3;6;1;3;4;1;3;4;0;3;3;0;0;0
De 10 a 14 anys;0;3;3;0;3;3;0;2;2;0;2;2;0;2;2;0;0;0
De 15 a 19 anys;3;4;7;3;3;6;3;2;5;2;2;4;2;2;4;0;1;1
De 20 a 24 anys;10;5;15;10;5;15;10;5;15;10;5;15;10;5;15;0;0;0
De 25 a 29 anys;5;15;20;5;15;20;5;15;20;5;15;20;5;15;20;0;0;0
De 30 a 34 anys;6;5;11;6;5;11;6;5;11;6;5;11;5;4;9;0;0;0
De 35 a 39 anys;11;8;19;11;8;19;10;6;16;10;6;16;8;5;13;0;0;0
De 40 a 44 anys;4;10;14;4;9;13;4;9;13;4;9;13;4;5;9;0;1;1
De 45 a 49 anys;10;12;22;10;12;22;10;12;22;10;12;22;6;7;13;0;0;0
De 50 a 54 anys;13;12;25;13;12;25;13;11;24;13;12;25;5;9;14;0;0;0
De 55 a 59 anys;8;7;15;8;7;15;8;7;15;8;7;15;4;3;7;0;0;0
De 60 a 64 anys;5;2;7;5;2;7;5;2;7;5;2;7;2;2;4;0;0;0
De 65 a 69 anys;5;6;11;5;6;11;3;6;9;3;6;9;1;1;2;0;0;0
De 70 a 74 anys;6;6;12;6;6;12;6;6;12;6;6;12;3;3;6;0;0;0
De 75 a 79 anys;3;6;9;3;6;9;3;5;8;3;5;8;3;1;4;0;0;0
De 80 a 84 anys;5;8;13;5;7;12;5;7;12;5;7;12;3;5;8;0;1;1
De 85 anys i més;3;5;8;3;5;8;3;5;8;3;5;8;0;0;0;0;0;0
Total;104;119;223;103;116;219;97;109;206;94;109;203;61;72;133;1;3;4

