﻿Indicadors d'habitatges
Aitona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250387
;2021
Proporció d'habitatges principals (%);68,5
Proporció d'habitatges no principals (%);31,5
Proporció d'habitatges principals de propietat (%);70,7
Proporció d'habitatges principals de lloguer (%);17,4
Proporció d'habitatges principals en altre règim de tinença (%);11,9
Proporció d'habitatges principals de fins a 45 m2 (%);10,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);25,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,2
Proporció d'habitatges principals de més de 120 m2 (%);32,6
Proporció d'habitatges principals construïts fins al 1950 (%);38,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);22,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);13,2
Proporció d'habitatges principals construïts en 2001 o després (%);13,7

