﻿Impost de béns immobles de naturalesa urbana (IBI)
Llagosta, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081056&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;8644;360489;3096597;41704;358
2021;1994;8650;359177;2945251;41523;340
2020;1994;8617;359468;2947639;41716;342
2019;1994;8633;348474;2857485;40365;331
2018;1994;8614;338171;2844017;39258;330
2017;1994;8616;316730;2806229;36761;326
2016;1994;8602;295258;2731135;34324;318
2015;1994;8601;266148;2608254;30944;303
2014;1994;8595;242546;2619491;28219;305
2013;1994;8592;220249;2810371;25634;327
2012;1994;8592;220232;2422549;25632;282
2011;1994;8597;219584;1229668;25542;143
2010;1994;8596;219583;2371493;25545;276
2009;1994;8596;216562;2315045;25193;269
2008;1994;8570;212005;2175175;24738;254
2007;1994;8398;210499;2039739;25065;243
2006;1994;8287;202331;1960587;24416;237

