﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082704
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;915;2453;3916;6631;13915
Barcelona;862;2348;3777;6298;13285
Girona;6;13;22;62;103
Lleida;25;41;55;148;269
Tarragona;22;51;62;123;258
Resta d'Espanya;710;787;807;1606;3910
Andalusia;297;302;218;229;1046
Aragó;57;63;112;222;454
Principat d'Astúries;7;9;12;53;81
Illes Balears;3;11;13;29;56
Canàries;5;15;16;27;63
Cantàbria;2;4;6;34;46
Castella - la Manxa;60;57;50;73;240
Castella i Lleó;59;73;85;206;423
Comunitat Valenciana;30;38;40;117;225
Extremadura;49;72;46;46;213
Galícia;27;34;37;94;192
Comunitat de Madrid;18;37;75;235;365
Regió de Múrcia;75;38;28;26;167
Comunitat Foral de Navarra;10;8;15;49;82
País Basc;8;11;39;133;191
Rioja, La;2;6;5;23;36
Ceuta i Melilla;1;9;10;10;30
Estranger;760;670;2466;4516;8412
Total;2385;3910;7189;12753;26237

