﻿Llars unipersonals. Per edat i estat civil. Dones
Banyoles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:170157
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;122;1;0;0;0;123
De 20 a 24 anys;190;2;0;0;0;192
De 25 a 29 anys;96;42;0;5;2;145
De 30 a 34 anys;71;66;0;5;0;142
De 35 a 39 anys;37;136;0;6;3;182
De 40 a 44 anys;25;170;6;9;7;217
De 45 a 49 anys;12;157;6;6;6;187
De 50 a 54 anys;11;154;12;5;4;186
De 55 a 59 anys;11;131;15;0;3;160
De 60 a 64 anys;8;119;28;2;2;159
De 65 a 69 anys;13;157;64;2;2;238
De 70 a 74 anys;18;134;93;2;2;249
De 75 a 79 anys;12;67;116;2;1;198
De 80 a 84 anys;22;29;93;0;0;144
De 85 anys i més;11;12;102;0;0;125
Total;659;1377;535;44;32;2647

