﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Figueres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:170669&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;17;0;0;0;838;24;879
De 5 a 9 anys;0;13;0;0;0;797;18;828
De 10 a 14 anys;0;13;0;0;0;797;23;833
De 15 a 19 anys;11;26;20;13;6;838;56;970
De 20 a 24 anys;52;57;142;117;29;826;70;1293
De 25 a 29 anys;115;54;306;345;91;421;61;1393
De 30 a 34 anys;109;38;200;657;127;161;45;1337
De 35 a 39 anys;64;37;99;829;186;59;32;1306
De 40 a 44 anys;63;32;82;830;184;45;24;1260
De 45 a 49 anys;61;33;84;714;169;25;22;1108
De 50 a 54 anys;66;26;168;545;119;13;25;962
De 55 a 59 anys;60;26;228;336;78;11;25;764
De 60 a 64 anys;77;37;321;194;66;1;19;715
De 65 a 69 anys;154;37;420;131;58;2;43;845
De 70 a 74 anys;247;37;386;60;61;0;45;836
De 75 a 79 anys;284;60;314;29;36;0;64;787
De 80 a 84 anys;214;43;114;13;29;0;90;503
De 85 anys i més;156;53;26;6;25;0;117;383
Total;1733;639;2910;4819;1264;4834;803;17002

