﻿Llars unipersonals. Per sexe i edat
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:080771
;Homes;Dones;Total
De 0 a 24 anys;15;18;30
De 25 a 29 anys;36;51;87
De 30 a 34 anys;87;72;162
De 35 a 39 anys;114;81;195
De 40 a 44 anys;126;105;231
De 45 a 49 anys;153;126;276
De 50 a 54 anys;126;120;246
De 55 a 59 anys;114;132;246
De 60 a 64 anys;108;180;288
De 65 a 69 anys;108;222;333
De 70 a 74 anys;102;291;393
De 75 a 79 anys;93;357;450
De 80 a 84 anys;99;294;393
85 anys o més;96;390;483
Total;1368;2439;3807

