﻿Despeses corrents i d'inversió de les biblioteques
Baix Llobregat
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:11&lang=es
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;11109111;1482037;3736289;16327437;2678007;19005444
2016;10270334;1143845;4286431;15700610;78685;15779295
2014;9211431;2154431;2711235;14077097;1175059;15252156
2012;9371200;1153077;3124743;13649020;4861190;18510210
2010;8958072;1648259;2165909;12772240;11145715;23917955
2008;6466614;2183475;2135774;10785863;194909;10980772
2006;5659993;1690380;1706775;9057148;447455;9504603
2004;5298459;1169848;1583062;8051369;89962;8141331
2002;4393217;1042397;1669964;7105578;80369;7185947

