﻿Distribució de la superfície agrícola utilitzada (SAU)
Tavèrnoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082750
;2020
    SAU;
 explot.;17
 ha;679
     Terres llaurades;
 total;
 explot.;14
 ha;325
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;323
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;1
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;11
 ha;354

