﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170622
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;3;16;24;35;38;22;16;34;19;2;210
dones;0;2;5;11;25;11;15;18;13;4;3;107
total;1;5;21;35;60;49;37;34;47;23;5;317
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;3;11;21;20;23;25;33;36;23;10;4;209
dones;0;6;4;9;20;11;26;15;9;6;3;109
total;3;17;25;29;43;36;59;51;32;16;7;318
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;0;0;0;1;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;1;3;0;0;0;0;0;0;0;0;4
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;1;4;1;0;0;0;0;0;0;0;6
Assalariats fixos;;;;;;;;;;;;
homes;29;70;97;89;107;112;99;69;61;34;11;778
dones;19;39;82;81;74;83;43;40;29;11;6;507
total;48;109;179;170;181;195;142;109;90;45;17;1285
Assalariats eventuals;;;;;;;;;;;;
homes;46;53;25;47;24;12;16;10;3;9;3;248
dones;6;32;33;24;28;35;23;15;5;4;6;211
total;52;85;58;71;52;47;39;25;8;13;9;459
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;79;138;162;182;189;187;170;131;121;73;20;1452
dones;25;79;125;126;147;140;107;88;56;25;18;936
total;104;217;287;308;336;327;277;219;177;98;38;2388

