﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pont de Molins
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171352&lang=en
;2009;1999
      Total;;
 explot.;11;14
 jornades;4796;10434
 UTA;19;45
     Mà d'obra familiar;;
 total;;
  explot.;10;12
 nombre persones;19;20
  jornades;1760;2223
  UTA;6;9
 titular;;
 nombre persones;10;12
  jornades;1110;1876
  UTA;4;7
 altres familiars;;
  explot.;7;6
 nombre persones;9;8
  jornades;650;348
  UTA;2;2
       Mà d'obra assalariada;;
 total;;
  explot.;4;4
  jornades;2796;8206
  UTA;12;36
 fixa;;
  explot.;4;4
 nombre persones;7;35
  jornades;1056;7902
  UTA;5;35
 eventual;;
  explot.;2;2
  jornades;1740;304
  UTA;8;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;3
 jornades;240;5
 UTA;1;0

