﻿Población extranjera. Por país de nacionalidad y sexo
Garraf. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:17&lang=es
;Hombres;Mujeres;Total
Albania;69;45;114
Alemania;528;465;993
Andorra;12;9;21
Armenia;6;9;15
Austria;39;45;87
Belarús;15;39;54
Bélgica;138;120;258
Bosnia y Herzegovina;6;0;6
Bulgaria;63;60;123
Croacia;30;27;54
Dinamarca;33;42;75
República Eslovaca;21;30;54
Eslovenia;3;9;15
Estonia;6;9;15
Finlandia;30;24;54
Francia;954;855;1806
Georgia;6;15;21
Grecia;21;12;33
Hungría;45;48;93
Irlanda;141;108;246
Islandia;3;3;9
Italia;1272;1089;2361
Letonia;21;45;63
Liechtenstein;0;0;0
Lituania;42;45;87
Luxemburgo;6;3;9
Macedonia del Norte;12;12;21
Malta;3;3;6
Moldavia;66;66;135
Montenegro;9;15;24
Noruega;21;15;39
Países Bajos;375;276;651
Polonia;99;141;243
Portugal;159;120;279
Reino Unido;1215;936;2151
Rumanía;819;780;1602
Rusia;279;414;693
Serbia;24;27;54
Suecia;93;99;192
Suiza;57;54;114
República Checa;36;57;93
Ucrania;240;474;714
Chipre;6;6;15
Resto de Europa;3;0;0
Argelia;57;33;90
Angola;3;0;3
Benin;3;0;6
Botswana;0;3;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;6;0;6
Cabo Verde;0;0;0
Congo;0;0;0
Costa de Marfil;3;0;3
Egipto;6;0;6
Eritrea;3;0;3
Etiopía;0;3;3
Gabón;0;3;0
Gambia;60;3;66
Ghana;3;0;6
Guinea;3;0;6
Guinea Ecuatorial;0;6;9
Guinea-Bissau;0;0;0
Kenia;3;6;6
Liberia;0;0;0
Libia;0;3;3
Madagascar;0;0;0
Malawi;3;0;0
Mali;9;0;15
Marruecos;1806;1281;3090
Mauricio;3;3;6
Mauritania;3;0;0
Mozambique;0;0;0
Níger;0;0;0
Nigeria;6;6;12
República Centroafricana;3;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;207;36;240
Seychelles;0;0;0
Sierra Leona;3;0;3
Somalia;0;0;0
Sudáfrica;6;6;12
Sudán;0;0;3
Tanzania;0;0;0
Togo;3;0;0
Túnez;12;6;18
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;525;573;1098
Barbados;0;0;0
Bolivia;195;246;441
Brasil;153;234;390
Canadá;39;33;75
Colombia;375;480;858
Costa Rica;6;9;12
Cuba;138;165;306
Dominica;3;3;6
El Salvador;15;30;45
Ecuador;99;111;210
Estados Unidos de América;285;186;471
Guatemala;6;12;18
Guyana;0;3;0
Haití;0;0;0
Honduras;123;288;411
Jamaica;0;0;0
México;66;102;168
Nicaragua;18;33;51
Panamá;3;12;12
Paraguay;147;249;393
Perú;210;282;492
República Dominicana;105;87;192
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;165;153;318
Venezuela;258;324;582
Chile;111;141;249
Resto de América;0;3;0
Afganistán;0;0;0
Arabia Saudí;0;0;0
Azerbaiyán;3;0;6
Bangladesh;42;21;63
Camboya;0;0;3
Corea del Norte;0;0;0
Corea del Sur;0;6;9
Emiratos Árabes Unidos;0;0;0
Filipinas;12;30;45
Yemen;3;0;0
India;63;33;96
Indonesia;3;3;6
Irán;24;15;39
Iraq;0;0;0
Israel;21;24;42
Japón;18;30;51
Jordania;0;0;3
Kazajstán;9;18;24
Kirguistán;3;3;9
Kuwait;0;0;0
Líbano;12;6;18
Malasia;0;0;3
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;6;9;15
Pakistán;339;138;477
Palestina;0;0;0
Singapur;0;3;3
Siria;3;3;6
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;3;21;24
Turkmenistán;0;0;0
Turquía;21;18;36
Uzbekistán;0;0;3
Vietnam;21;15;39
China;309;276;585
Resto de Asia;3;3;6
Australia;21;15;36
Nueva Zelanda;6;6;12
Resto de Oceanía;0;0;0
Apátridas;3;0;0
Total;13239;12516;25758

