﻿Habitatges principals segons instal·lacions i serveis (III)
Viver i Serrateix
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:083089&lang=en
;1991
    Telèfon;
 sí;38
 no;12
     Calefacció;
 aparells col·lectiva;6
 aparells aparells individual;14
 aparells aparells aparells mòbils o fixos;4
 aparells aparells aparells aparells total;24
 aparells aparells aparells aparells aparells no;26
        Refrigeració;
 sí;3
 no;47

