﻿Localització de l'ocupació per professions (CCO-94)
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252173
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;474;103;577
Tècnics i professionals científics i intel·lectuals;305;263;568
Tècnics i professionals de suport;435;280;715
Empleats administratius;351;168;519
Treballadors de serveis i venedors de comerç;617;213;830
Treballadors qualificats en act. agràries i pesqueres;103;24;127
Artesans i treballadors qualificats de les indústries i la construcció;865;367;1232
Operadors d'instal·lacions i maquinària, i muntadors;412;167;579
Treballadors no qualificats;377;73;450
Forces armades;1;0;1
Total;3940;1658;5598

