﻿Aprofitament de la SAU
Sant Martí de Tous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082264&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;104;123
  ha;1529;1473
 secà;;
 explot.;103;121
 ha;1519;1465
 regadiu;;
 explot.;36;61
 ha;9;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;91;116
 ha;1279;1171
 secà;;
 explot.;88;108
 ha;1271;1163
 regadiu;;
 explot.;36;61
 ha;8;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;66;81
 ha;219;238
 secà;;
 explot.;66;81
 ha;218;238
 regadiu;;
 explot.;1;1
 ha;2;0
 oliverar;;
 total;;
 explot.;10;8
 ha;5;2
 secà;;
 explot.;10;8
 ha;5;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;23;51
 ha;26;62
 secà;;
 explot.;23;51
 ha;26;62
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

