﻿Resultats de les eleccions municipals. Vots a partits
Sant Llorenç Savall
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082233&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;93;327;36;0;556;30;1042
2007;124;260;71;0;651;0;1106
2003;121;561;83;44;523;0;1332
1999;0;462;160;0;525;0;1147
1995;40;471;0;0;681;0;1192
1991;45;331;0;0;636;0;1012
1987;0;621;0;0;0;471;1092
1983;0;404;0;0;0;632;1036
1979;0;0;0;0;0;859;859

