﻿Dedicació a l'explotació de la mà d'obra familiar
Vilamalla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:172266&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;29
 altres activitats lucratives;;
 principal;2;9
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;9;10
 altres activitats lucratives;;
 principal;3;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;6
 persones;2;9
 altres activitats lucratives;;
 principal;;
 explot.;2;2
 persones;4;2
 secundària;;
 explot.;0;1
 persones;0;1

