﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Just Desvern. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082212&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1171;317;316;1778;2972;5805
Actius;849;197;223;1304;2056;4134
Ocupats;795;167;199;1111;1741;3547
Aturats;..;..;..;193;315;588
Inactius;323;..;..;473;916;1670
Dones;1634;502;336;4158;1987;6697
Actives;1087;350;223;2740;1233;4337
Ocupades;809;268;162;2093;1053;3428
Aturades;278;..;..;647;180;910
Inactives;547;152;113;1418;753;2360
Total;2806;820;653;5936;4959;12502
Actius;1936;548;447;4045;3289;8472
Ocupats;1603;435;362;3204;2794;6974
Aturats;332;112;..;841;495;1498
Inactius;870;272;206;1891;1669;4030

