﻿Conreus herbacis: cereals per a gra
Besalú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170195&lang=en
;1999;1989;1982
     Total;;;
 explot.;4;10;14
 ha;62;79;85
      Secà;;;
 explot.;4;10;14
 ha;58;78;85
       Regadiu;;;
 explot.;2;1;0
 ha;4;1;0
     Blat;;;
 total;;;
 explot.;0;1;6
 ha;0;4;13
 secà;;;
 explot.;0;1;6
 ha;0;4;13
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;4;8;13
 ha;48;33;36
 secà;;;
 explot.;4;8;13
 ha;46;33;36
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
         Civada;;;
 total;;;
 explot.;1;2;8
 ha;2;40;17
 secà;;;
 explot.;1;2;8
 ha;2;40;17
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;2
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;1;1
 ha;12;2;3
 secà;;;
 explot.;1;1;1
 ha;10;1;3
 regadiu;;;
 explot.;1;1;0
 ha;2;1;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;13
 secà;;;
 explot.;0;0;1
 ha;0;0;13
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

