﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082172&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;839;654;1106;1379;1385;1243;1123;976;920;859;659;1399;12542
dones;831;649;1062;1397;1373;1283;1130;919;993;885;606;1867;12995
total;1670;1303;2168;2776;2758;2526;2253;1895;1913;1744;1265;3266;25537
No sap llegir o escriure;;;;;;;;;;;;;
homes;24;4;6;4;11;5;4;12;5;12;16;93;196
dones;27;1;5;11;6;5;10;12;17;40;61;372;567
total;51;5;11;15;17;10;14;24;22;52;77;465;763
Sense estudis;;;;;;;;;;;;;
homes;117;9;19;15;32;24;44;75;128;220;220;681;1584
dones;120;6;9;14;30;34;44;104;215;276;239;821;1912
total;237;15;28;29;62;58;88;179;343;496;459;1502;3496
Primer grau;;;;;;;;;;;;;
homes;698;111;127;146;150;138;190;218;236;262;218;376;2870
dones;684;75;68;110;89;143;219;265;335;317;182;492;2979
total;1382;186;195;256;239;281;409;483;571;579;400;868;5849
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;367;329;432;367;340;370;339;308;224;125;152;3353
dones;0;331;249;313;331;394;425;351;299;204;88;132;3117
total;0;698;578;745;698;734;795;690;607;428;213;284;6470
FP grau mitjà;;;;;;;;;;;;;
homes;0;48;132;137;181;131;69;45;45;27;20;21;856
dones;0;43;103;120;121;121;57;45;21;6;9;17;663
total;0;91;235;257;302;252;126;90;66;33;29;38;1519
FP grau superior;;;;;;;;;;;;;
homes;0;16;162;207;172;138;73;46;47;32;18;17;928
dones;0;24;183;199;153;93;47;10;18;9;4;6;746
total;0;40;345;406;325;231;120;56;65;41;22;23;1674
Batxillerat superior;;;;;;;;;;;;;
homes;0;99;226;188;192;186;158;103;59;29;9;20;1269
dones;0;169;237;203;234;179;120;46;39;8;11;15;1261
total;0;268;463;391;426;365;278;149;98;37;20;35;2530
Diplomatura;;;;;;;;;;;;;
homes;0;0;85;120;118;110;85;58;51;28;21;14;690
dones;0;0;156;215;185;129;106;53;28;16;5;10;903
total;0;0;241;335;303;239;191;111;79;44;26;24;1593
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;20;130;162;171;130;80;41;25;12;25;796
dones;0;0;52;212;224;185;102;33;21;9;7;2;847
total;0;0;72;342;386;356;232;113;62;34;19;27;1643

