﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tortellà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:172001&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;4;3;3;3;5;0;0;3;0;24
dones;0;0;4;4;1;1;2;1;1;0;1;15
total;0;3;8;7;4;4;7;1;1;3;1;39
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;1;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;1;1;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;1;0;0;0;4
dones;1;4;3;2;0;1;0;0;0;0;0;11
total;1;6;3;3;0;1;0;1;0;0;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;4;1;0;1;1;0;0;0;7
dones;0;0;1;1;0;2;1;1;1;1;0;8
total;0;0;1;5;1;2;2;2;1;1;0;15
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;1;0;2;1;0;0;0;5
dones;0;2;1;2;2;2;0;4;0;0;0;13
total;0;2;1;3;3;2;2;5;0;0;0;18
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;4;2;1;4;5;5;1;0;24
dones;0;0;0;1;0;0;2;1;5;0;0;9
total;0;1;1;5;2;1;6;6;10;1;0;33
Treballadors industrials;;;;;;;;;;;;
homes;6;15;12;15;9;6;12;13;16;10;0;114
dones;1;2;4;4;5;2;3;4;2;2;0;29
total;7;17;16;19;14;8;15;17;18;12;0;143
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;6;21;17;29;16;11;25;21;22;15;0;183
dones;2;8;13;14;8;8;8;11;9;3;1;85
total;8;29;30;43;24;19;33;32;31;18;1;268

