﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Quart. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171426&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;9;0;0;0;9
From 46 to 60 m²;60;0;0;0;63
From 61 to 75 m²;180;0;0;0;180
From 76 to 90 m²;177;0;0;6;180
From 91 to 105 m²;189;0;0;0;189
From 106 to 120 m²;159;0;0;0;159
From 121 to 150 m²;288;0;0;3;291
From 151 to 180 m²;108;3;0;3;111
More than 180 m²;108;6;0;9;120
Unknown;0;0;0;6;9
Total;1278;6;0;30;1314

