﻿Atur registrat. Per sectors. Mitjanes anuals
Calonge de Segarra
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080364&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,2;0,0;1,3;0,0;2,4
2022;0,0;0,8;0,3;1,7;0,0;2,8
2021;0,0;0,8;1,0;2,5;0,5;4,8
2020;0,0;2,4;1,0;2,1;0,2;5,7
2019;0,0;2,3;0,9;3,1;0,5;6,8
2018;0,0;3,5;0,9;1,4;0,5;6,3
2017;0,4;2,4;0,0;0,7;0,0;3,5
2016;0,1;2,3;0,0;1,3;0,0;3,7
2015;0,2;2,3;0,0;2,3;0,0;4,7
2014;0,3;3,5;0,4;2,2;0,4;6,8
2013;0,0;4,0;0,6;3,0;0,0;7,6
2012;0,9;3,4;0,1;5,3;0,0;9,8
2011;0,7;2,9;0,0;6,3;0,0;9,9
2010;0,6;1,9;0,0;3,2;0,0;5,7
2009;1,3;1,8;0,0;1,8;0,0;4,9
2008;0,0;2,8;0,0;1,2;0,0;3,9
2007;0,0;3,4;0,0;0,6;0,1;4,1
2006;0,0;2,8;0,0;2,2;0,0;4,9
2005;0,0;2,0;0,2;2,3;0,1;4,5

