﻿Population at 1 January. By sex
Alfarràs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250138&lang=en
;Males;Females;Total
2023;1450;1333;2783
2022;1456;1339;2795
2021;1427;1332;2759
2020;1440;1325;2765
2019;1459;1338;2797
2018;1480;1342;2822
2017;1515;1364;2879
2016;1544;1379;2923
2015;1558;1418;2976
2014;1562;1441;3003
2013;1541;1460;3001
2012;1578;1499;3077
2011;1599;1508;3107
2010;1639;1519;3158
2009;1635;1520;3155
2008;1627;1536;3163
2007;1676;1552;3228
2006;1714;1560;3274
2005;1705;1555;3260
2004;1598;1539;3137
2003;1421;1460;2881
2002;1466;1508;2974
2001;1436;1505;2941
2000;1414;1491;2905
1999;1434;1490;2924
1998;1433;1489;2922

