﻿Habitatges principals. Per superfície útil i règim de tinença
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:081043
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;1;0;0;1
De 31 a 40 m²;1;0;1;0;0;0;2
De 41 a 50 m²;0;0;1;2;0;0;3
De 51 a 60 m²;2;0;0;2;4;2;10
De 61 a 70 m²;1;2;5;8;0;1;17
De 71 a 80 m²;10;3;9;7;0;3;32
De 81 a 90 m²;10;2;10;24;4;1;51
De 91 a 100 m²;12;9;11;5;4;1;42
De 101 a 110 m²;10;6;22;3;2;1;44
De 111 a 120 m²;11;0;7;0;0;1;19
De 121 a 130 m²;10;3;12;3;2;0;30
De 131 a 140 m²;5;1;3;0;2;1;12
De 141 a 150 m²;2;1;2;0;0;0;5
De 151 a 180 m²;11;2;4;0;1;0;18
De 181 a 210 m²;6;2;5;1;2;0;16
Més de 210 m²;6;1;4;2;0;2;15
Total;97;32;96;58;21;13;317

