﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081173
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2159;2072;2034;1897;2;2161
Girona;95;91;89;75;0;95
Lleida;9;9;9;8;0;9
Tarragona;4;4;4;3;0;4
Andalusia;215;146;150;72;5;220
Aragó;8;8;7;4;0;8
Astúries;3;1;1;1;0;3
Balears;3;2;2;2;0;3
Canàries;2;0;0;0;0;2
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;15;14;14;7;1;16
Catella i Lleó;12;10;10;7;0;12
Comunitat Valenciana;3;3;3;2;0;3
Extremadura;40;29;27;16;1;41
Galícia;116;87;91;24;2;118
Madrid;5;5;5;4;0;5
Múrcia;10;8;8;4;0;10
Navarra;1;1;1;0;0;1
País Basc;5;5;5;1;0;5
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;0;0;2
Estranger;46;20;19;16;26;72
Total;2754;2517;2481;2143;37;2791

