﻿Població. Per sexe, edat quinquennal i estat civil
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251517
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;56;40;96;0;0;0;0;0;0;0;0;0;0;0;0;56;40;96
De 15 a 19 anys;13;23;36;0;0;0;0;0;0;0;0;0;0;0;0;13;23;36
De 20 a 24 anys;18;15;33;1;2;3;0;0;0;0;0;0;0;0;0;19;17;36
De 25 a 29 anys;14;10;24;7;10;17;0;0;0;0;2;2;0;0;0;21;22;43
De 30 a 34 anys;4;2;6;10;20;30;0;0;0;0;0;0;0;1;1;14;23;37
De 35 a 39 anys;6;5;11;18;19;37;0;0;0;0;2;2;0;0;0;24;26;50
De 40 a 44 anys;3;0;3;17;26;43;0;0;0;0;1;1;1;0;1;21;27;48
De 45 a 49 anys;3;1;4;20;11;31;0;0;0;4;0;4;1;0;1;28;12;40
De 50 a 54 anys;2;1;3;17;13;30;0;1;1;1;0;1;0;0;0;20;15;35
De 55 a 59 anys;4;0;4;8;12;20;2;1;3;0;0;0;0;0;0;14;13;27
De 60 a 64 anys;1;1;2;15;7;22;0;1;1;1;0;1;0;0;0;17;9;26
De 65 a 69 anys;1;1;2;4;6;10;2;3;5;0;0;0;0;0;0;7;10;17
De 70 a 74 anys;1;1;2;14;7;21;0;5;5;0;0;0;0;0;0;15;13;28
De 75 a 79 anys;2;0;2;6;10;16;3;4;7;0;0;0;1;0;1;12;14;26
De 80 a 84 anys;0;3;3;3;0;3;1;9;10;0;0;0;0;0;0;4;12;16
De 85 anys i més;0;0;0;1;0;1;1;3;4;0;0;0;0;0;0;2;3;5
Total;128;103;231;141;143;284;9;27;36;6;5;11;3;1;4;287;279;566

