﻿Conreus llenyosos: fruiters de clima temperat
Vinebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431779
;1999;1989
     Total;;
 explot.;38;34
 ha;61;68
      Secà;;
 explot.;0;4
 ha;0;6
       Regadiu;;
 explot.;38;33
 ha;61;63
     Pomera;;
 total;;
 explot.;2;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;0;1
       Perera;;
 total;;
 explot.;19;22
 ha;16;21
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;19;22
 ha;16;21
         Presseguer;;
 total;;
 explot.;23;25
 ha;36;37
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;23;25
 ha;36;37
           Cirerer i guinder;;
 total;;
 explot.;21;11
 ha;8;9
 secà;;
 explot.;0;4
 ha;0;6
 regadiu;;
 explot.;21;8
 ha;8;4
             Prunera;;
 total;;
 explot.;3;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;1;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0

