﻿Atur registrat (a 31 de març). Recomptes
Guimerà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251095&lang=es
;Atur
2024;11
2023;9
2022;12
2021;11
2020;16
2019;11
2018;15
2017;13
2016;14
2015;15
2014;13
2013;16
2012;14
2011;13
2010;17
2009;9
2008;8
2007;3
2006;5
2005;7
2004;4
2003;4
2002;2
2001;3
2000;3
1999;3
1998;3
1997;3
1996;7
1995;5
1994;4
1993;5
1992;4
1991;5
1990;4
1989;3
1988;9
1987;9
1986;14
1985;11
1984;30
1983;6

