﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:05&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;801;606;1410;495;447;939;24;102;129;87;69;156;33;21;54;1440;1242;2682
De 0 a 15 anys;270;228;495;0;0;0;0;0;0;0;0;0;0;0;0;270;225;498
De 16 a 64 anys;486;363;849;342;345;687;9;15;24;75;63;138;30;18;51;942;807;1749
65 anys o més;45;18;63;153;99;252;15;87;102;12;3;15;3;0;3;225;210;435
Resta d'Espanya;84;69;153;186;171;357;18;114;132;18;9;27;6;3;12;312;366;678
De 0 a 15 anys;6;12;21;0;0;0;0;0;0;0;0;0;0;0;0;6;15;18
De 16 a 64 anys;63;51;114;84;87;171;0;6;6;15;3;18;6;3;9;168;153;321
65 anys o més;15;3;21;102;84;186;18;108;126;3;3;6;0;0;0;138;198;336
Estranger;114;99;216;105;123;231;3;9;9;3;21;24;54;66;120;282;318;603
De 0 a 15 anys;33;18;48;0;0;0;0;0;0;0;0;0;0;0;0;33;18;51
De 16 a 64 anys;84;81;165;105;120;225;0;6;3;6;21;24;51;57;105;240;279;522
65 anys o més;0;0;0;3;3;6;3;6;6;0;3;3;6;9;12;9;18;27
Total;999;774;1776;786;741;1524;48;222;270;108;99;207;93;87;183;2031;1926;3960
De 0 a 15 anys;309;258;567;0;0;0;0;0;0;0;0;0;0;0;3;312;258;567
De 16 a 64 anys;630;495;1128;531;555;1083;9;24;33;93;87;180;87;78;168;1350;1242;2592
65 anys o més;60;21;84;255;186;441;36;198;237;15;12;27;6;9;15;372;429;798

