﻿Població de 2 anys o més. Per coneixement del català i edat
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080039&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;274;258;141;24;4;16
De 5 a 9 anys;422;412;358;312;228;10
De 10 a 14 anys;448;444;427;419;403;4
De 15 a 19 anys;555;552;542;540;526;3
De 20 a 24 anys;643;629;606;606;588;14
De 25 a 29 anys;686;669;645;642;587;17
De 30 a 34 anys;592;567;530;528;461;25
De 35 a 39 anys;592;575;522;535;381;17
De 40 a 44 anys;687;671;614;619;381;16
De 45 a 49 anys;731;715;659;676;363;16
De 50 a 54 anys;696;682;609;620;314;14
De 55 a 59 anys;538;531;462;461;225;7
De 60 a 64 anys;338;331;278;274;110;7
De 65 a 69 anys;276;271;228;224;94;5
De 70 a 74 anys;235;227;175;166;67;8
De 75 a 79 anys;189;180;147;139;69;9
De 80 a 84 anys;119;114;97;90;42;5
De 85 anys i més;100;94;78;69;32;6
Total;8121;7922;7118;6944;4875;199

