﻿Viviendas principales. Por superficie útil y año de construcción
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:02&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;12;69;120;171;159;198;174;267;192;537;6;1902
De 1900 a 1920;9;78;183;225;243;219;225;333;210;564;3;2295
De 1921 a 1940;9;30;123;138;198;111;129;195;144;345;3;1428
De 1941 a 1950;9;30;120;126;120;81;69;111;66;174;0;909
De 1951 a 1960;15;45;153;237;180;108;75;162;99;174;9;1260
De 1961 a 1970;90;432;1104;1386;1017;477;336;456;246;516;39;6093
De 1971 a 1980;264;621;1401;1992;1770;1296;726;1002;423;696;48;10239
De 1981 a 1990;501;1251;1443;1746;1230;1311;573;699;330;534;48;9672
De 1991 a 2000;39;312;687;1416;1230;1116;756;813;408;444;33;7254
De 2001 a 2010;48;771;2097;2127;1845;1218;1089;1281;561;582;12;11628
De 2011 a 2020;9;84;135;96;120;87;87;165;99;159;3;1041
No consta;3;9;48;162;204;171;144;135;57;312;465;1704
Total;999;3729;7620;9822;8313;6390;4386;5625;2832;5034;669;55419

