﻿Population at 1 January. By sex
Conca de Dalt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251615&lang=en
;Males;Females;Total
2023;228;208;436
2022;221;206;427
2021;215;206;421
2020;209;201;410
2019;213;205;418
2018;220;208;428
2017;233;212;445
2016;228;211;439
2015;233;213;446
2014;231;212;443
2013;233;213;446
2012;225;208;433
2011;218;202;420
2010;204;203;407
2009;210;200;410
2008;217;201;418
2007;222;212;434
2006;221;207;428
2005;227;212;439
2004;224;213;437
2003;217;209;426
2002;216;209;425
2001;216;208;424
2000;218;201;419
1999;224;202;426
1998;222;199;421

