﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081666
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;2;5;4;4;2;0;1;18
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;0;1;2;6;4;4;2;0;1;20
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;4;6;7;7;8;8;6;2;0;52
dones;0;1;3;3;6;7;3;7;5;0;0;35
total;0;5;7;9;13;14;11;15;11;2;0;87
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;13;28;27;19;30;25;30;17;1;2;193
dones;1;13;16;9;21;27;23;19;5;2;0;136
total;2;26;44;36;40;57;48;49;22;3;2;329
Assalariats eventuals;;;;;;;;;;;;
homes;5;15;8;6;9;10;3;4;0;0;0;60
dones;2;2;11;3;2;1;5;3;0;0;0;29
total;7;17;19;9;11;11;8;7;0;0;0;89
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;32;40;39;37;52;40;47;25;3;3;324
dones;3;16;30;16;29;36;31;29;10;2;0;202
total;9;48;70;55;66;88;71;76;35;5;3;526

