﻿Parc de vehicles, per tipus
Vilanova de l'Aguda
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252496
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;147;25;52;3;15;242
2021;151;24;54;3;15;247
2020;158;24;53;3;15;253
2019;161;22;53;3;15;254
2018;162;22;55;3;15;257
2017;156;19;53;3;15;246
2016;147;19;60;3;15;244
2015;150;20;65;3;13;251
2014;149;20;64;3;19;255
2013;148;19;64;3;18;252
2012;147;19;64;4;15;249
2011;150;18;64;4;13;249
2010;150;18;63;5;13;249
2009;145;17;55;5;10;232
2008;145;15;51;5;11;227
2007;144;13;47;5;9;218
2006;138;11;44;5;8;206
2005;138;10;41;4;6;199
2004;141;11;43;4;5;204
2003;136;10;43;4;5;198
2002;137;9;41;1;3;191
2001;133;9;39;1;3;185
2000;135;9;37;1;3;185
1999;130;10;39;1;3;183
1998;127;10;41;1;3;182
1997;121;8;41;1;4;175

