﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Palafrugell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:171175
;Homes;Dones;Total
Menys de 20 anys;0;8;8
De 20 a 24 anys;36;68;104
De 25 a 29 anys;93;91;184
De 30 a 34 anys;92;90;182
De 35 a 39 anys;77;67;144
De 40 a 44 anys;53;48;101
De 45 a 49 anys;32;28;60
De 50 a 54 anys;28;26;54
De 55 a 59 anys;13;9;22
De 60 a 64 anys;13;4;17
De 65 a 69 anys;7;6;13
De 70 a 74 anys;5;9;14
De 75 a 79 anys;9;3;12
De 80 a 84 anys;3;8;11
De 85 anys i més;6;2;8
Total;467;467;934

