﻿Titulars persona física per edat i sexe
Capmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170427
;1999;1989
   Totes les edats;;
 titulars;;
 total;58;110
 homes;43;98
 dones;15;12
 titulars caps explotació;;
 total;55;103
 homes;42;94
 dones;13;9
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;3
 dones;2;0
 titulars caps explotació;;
      homes;3;3
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;7
 dones;1;1
 titulars caps explotació;;
      homes;3;7
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;8
 dones;2;0
 titulars caps explotació;;
      homes;3;8
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;14
 dones;4;0
 titulars caps explotació;;
      homes;5;14
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;6;14
 dones;4;1
 titulars caps explotació;;
      homes;6;14
    dones;4;1
                     De 60 a 64 anys;;
 titulars;;
  homes;7;12
 dones;0;5
 titulars caps explotació;;
      homes;7;12
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;15;37
 dones;2;4
 titulars caps explotació;;
      homes;15;33
    dones;2;3

