﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Noguera
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:23
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;702034;17,6;104,0
2007;661376;16,9;103,8
2006;611726;15,9;101,6
2005;558218;14,7;98,6
2004;555009;15,0;106,8
2003;536952;14,9;111,8
2002;498837;14,1;108,6
2001;468865;13,4;109,3
2000;430023;12,3;104,5

