﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082671&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;6;15;17;34;22;16;19;13;9;1;154
dones;0;3;5;2;13;9;4;9;3;1;2;51
total;2;9;20;19;47;31;20;28;16;10;3;205
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;7;18;15;19;16;19;14;9;5;1;124
dones;0;7;10;11;10;12;13;10;9;1;0;83
total;1;14;28;26;29;28;32;24;18;6;1;207
Membres de cooperatives;;;;;;;;;;;;
homes;2;4;5;5;5;7;14;6;6;1;0;55
dones;0;5;5;3;4;5;4;3;3;0;0;32
total;2;9;10;8;9;12;18;9;9;1;0;87
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;27;99;168;130;141;160;122;116;64;22;4;1053
dones;12;78;112;115;123;113;103;65;29;4;5;759
total;39;177;280;245;264;273;225;181;93;26;9;1812
Assalariats eventuals;;;;;;;;;;;;
homes;45;66;50;24;26;27;14;17;7;3;2;281
dones;21;59;41;26;28;28;17;15;5;3;2;245
total;66;125;91;50;54;55;31;32;12;6;4;526
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;77;183;256;191;225;232;185;172;99;40;8;1668
dones;33;152;173;157;178;167;141;102;49;9;9;1170
total;110;335;429;348;403;399;326;274;148;49;17;2838

