﻿Employed population. By employment status, sex and age
Olèrdola. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081458&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;1;1;0;0;0;0;0;0;0;0;0;8;4;12;14;9;23;0;0;0;22;14;36
From 20 to 24 years;2;1;3;5;2;7;0;0;0;1;0;1;24;14;38;16;21;37;0;0;0;48;38;86
From 25 to 29 years;6;5;11;9;5;14;0;0;0;0;0;0;56;52;108;16;15;31;0;0;0;87;77;164
From 30 to 34 years;10;4;14;12;5;17;0;0;0;0;1;1;70;69;139;5;3;8;0;0;0;97;82;179
From 35 to 39 years;17;3;20;13;1;14;1;1;2;0;0;0;63;46;109;11;10;21;0;0;0;105;61;166
From 40 to 44 years;15;2;17;4;4;8;1;0;1;0;1;1;59;45;104;3;4;7;0;0;0;82;56;138
From 45 to 49 years;6;3;9;11;2;13;0;0;0;1;0;1;71;26;97;7;6;13;0;0;0;96;37;133
From 50 to 54 years;9;2;11;9;4;13;0;0;0;0;0;0;45;26;71;5;5;10;0;0;0;68;37;105
From 55 to 59 years;11;3;14;8;5;13;0;0;0;0;0;0;33;10;43;1;3;4;0;0;0;53;21;74
From 60 to 64 years;4;1;5;8;0;8;0;0;0;0;0;0;12;8;20;1;1;2;0;0;0;25;10;35
65 years and over;1;3;4;3;2;5;0;0;0;0;0;0;3;7;10;1;0;1;0;0;0;8;12;20
Total;81;28;109;82;30;112;2;1;3;2;2;4;444;307;751;80;77;157;0;0;0;691;445;1136

