﻿Nascuts vius segons el sexe
Cornellà de Llobregat
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:080734&lang=en
;Nens;Nenes;Total
2022;309;329;638
2021;365;314;679
2020;295;317;612
2019;400;346;746
2018;360;377;737
2017;411;373;784
2016;393;368;761
2015;389;376;765
2014;415;418;833
2013;348;380;728
2012;396;433;829
2011;426;480;906
2010;476;464;940
2009;517;472;989
2008;465;455;920
2007;441;456;897
2006;440;463;903
2005;497;457;954
2004;439;443;882
2003;440;440;880
2002;426;438;864
2001;417;387;804
2000;387;334;721
1999;401;395;796
1998;371;312;683
1997;365;319;684
1996;345;292;637
1995;334;325;659
1994;353;339;692
1993;354;339;693
1992;349;351;700
1991;394;340;734
1990;358;353;711
1989;406;351;757
1988;419;374;793
1987;398;391;789
1986;413;418;831
1985;434;411;845
1984;485;383;868
1983;480;472;952
1982;517;527;1044
1981;589;580;1169
1980;682;607;1289
1979;673;700;1373
1978;839;800;1639
1977;870;858;1728
1976;948;941;1889
1975;1011;910;1921

