﻿Population at 1 January. By nationality and sex
Prat de Llobregat, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081691&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;28681;30228;58909;3071;3050;6121;31752;33278;65030
2021;28893;30408;59301;3180;3051;6231;32073;33459;65532
2020;28832;30431;59263;3119;3003;6122;31951;33434;65385
2019;28800;30268;59068;2821;2710;5531;31621;32978;64599
2018;28825;30235;59060;2588;2484;5072;31413;32719;64132
2017;28851;30218;59069;2513;2315;4828;31364;32533;63897
2016;28699;29994;58693;2464;2300;4764;31163;32294;63457
2015;28596;29859;58455;2335;2224;4559;30931;32083;63014
2014;28382;29624;58006;2534;2326;4860;30916;31950;62866
2013;28381;29462;57843;2929;2647;5576;31310;32109;63419
2012;28245;29235;57480;2988;2694;5682;31233;31929;63162
2011;28264;29222;57486;3264;2749;6013;31528;31971;63499
2010;28124;29095;57219;3345;2870;6215;31469;31965;63434
2009;28219;29011;57230;3382;2806;6188;31601;31817;63418
2008;28304;28962;57266;3121;2512;5633;31425;31474;62899
2007;28514;29073;57587;2770;2306;5076;31284;31379;62663
2006;28842;29359;58201;2684;2184;4868;31526;31543;63069
2005;29284;29637;58921;2388;1881;4269;31672;31518;63190
2004;29672;29876;59548;2036;1564;3600;31708;31440;63148
2003;30004;30230;60234;1795;1283;3078;31799;31513;63312
2002;30354;30540;60894;1291;927;2218;31645;31467;63112
2001;30679;30808;61487;940;712;1652;31619;31520;63139
2000;30851;30923;61774;667;515;1182;31518;31438;62956

