﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Barcelona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080193
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;32;1;37;36;36;5;48;0;195
1990;122;16;100;71;76;13;139;0;537
1989;66;7;86;42;79;1;110;0;391
1988;39;5;62;43;74;6;103;0;332
1987;64;5;57;54;75;6;103;0;364
1986-81;279;25;300;223;358;22;401;0;1608
1980-71;665;60;1094;828;1255;42;2124;0;6068
1970-61;803;67;1715;1315;1790;58;4523;0;10271
1960-51;358;59;915;648;964;27;3077;0;6048
1950-41;153;45;330;273;368;14;1224;0;2407
1940-31;49;18;96;103;102;1;356;0;725
1930-21;7;0;12;13;5;0;64;0;101
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2637;308;4804;3649;5182;195;12272;0;29047

