﻿Distribució de la superfície agrícola utilitzada (SAU)
Duesaigües
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430537&lang=es
;2020
    SAU;
 explot.;22
 ha;103
     Terres llaurades;
 total;
 explot.;21
 ha;84
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;4
 ha;1
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;21
 ha;82
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;19

