﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Vicenç de Montalt
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082649&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,05;833,2;10
2022;8,05;827,5;10
2021;8,05;810,3;10
2020;8,05;801,5;10
2019;8,05;795,9;10
2018;8,05;791,6;10
2017;8,05;779,1;10
2016;8,05;768,0;10
2015;8,05;751,4;10
2014;8,05;746,2;10
2013;8,05;739,3;10
2012;8,05;730,2;10
2011;8,05;727,2;10
2010;8,05;717,5;10
2009;8,05;699,0;10
2008;8,05;675,0;10
2007;8,05;654,3;10
2006;8,05;636,9;10
2005;8,05;592,7;8
2004;8,05;565,1;8
2003;8,05;537,4;8
2002;8,05;512,2;8
2001;8,05;460,8;8
2000;8,05;414,2;8
1999;8,05;362,7;8
1998;8,05;327,7;8

