﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080155
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;51;380;617;570;498;402;253;154;134;64;27;3150
dones;66;420;684;580;370;286;149;97;63;39;16;2770
total;117;800;1301;1150;868;688;402;251;197;103;43;5920
Personal directiu;;;;;;;;;;;;
homes;7;30;60;137;136;177;123;81;70;39;6;866
dones;5;13;17;19;28;18;19;17;5;5;2;148
total;12;43;77;156;164;195;142;98;75;44;8;1014
Seveis administratius;;;;;;;;;;;;
homes;187;645;709;842;794;611;442;299;268;163;9;4969
dones;487;1498;1042;865;611;304;172;125;79;43;12;5238
total;674;2143;1751;1707;1405;915;614;424;347;206;21;10207
Comerciants i venedors;;;;;;;;;;;;
homes;254;584;763;721;727;642;517;352;300;182;38;5080
dones;626;910;659;536;474;455;355;265;217;111;42;4650
total;880;1494;1422;1257;1201;1097;872;617;517;293;80;9730
Hostaleria i altres serveis;;;;;;;;;;;;
homes;221;531;672;511;427;392;320;267;234;128;14;3717
dones;305;578;544;488;584;650;606;443;357;199;40;4794
total;526;1109;1216;999;1011;1042;926;710;591;327;54;8511
Agricultors i pescadors;;;;;;;;;;;;
homes;14;53;49;47;50;50;26;44;39;24;1;397
dones;4;12;13;6;5;6;3;2;5;2;0;58
total;18;65;62;53;55;56;29;46;44;26;1;455
Treballadors industrials;;;;;;;;;;;;
homes;1831;3899;3878;3877;4564;4678;4109;3179;2393;892;92;33392
dones;512;783;602;776;589;392;277;200;130;77;22;4360
total;2343;4682;4480;4653;5153;5070;4386;3379;2523;969;114;37752
Professionals forces armades;;;;;;;;;;;;
homes;2;15;7;4;14;10;4;4;0;0;0;60
dones;2;0;2;1;0;0;2;1;2;0;1;11
total;4;15;9;5;14;10;6;5;2;0;1;71
Total;;;;;;;;;;;;
homes;2567;6137;6755;6709;7210;6962;5794;4380;3438;1492;187;51631
dones;2007;4214;3563;3271;2661;2111;1583;1150;858;476;135;22029
total;4574;10351;10318;9980;9871;9073;7377;5530;4296;1968;322;73660

