﻿Població a 1 de gener. Per sexe
Masies de Roda, les
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081167
;Homes;Dones;Total
2023;389;362;751
2022;371;362;733
2021;357;347;704
2020;368;351;719
2019;355;345;700
2018;354;350;704
2017;355;359;714
2016;360;354;714
2015;354;361;715
2014;365;372;737
2013;361;383;744
2012;369;391;760
2011;377;386;763
2010;374;384;758
2009;373;382;755
2008;370;375;745
2007;381;386;767
2006;372;370;742
2005;358;361;719
2004;349;354;703
2003;344;353;697
2002;360;357;717
2001;336;334;670
2000;327;328;655
1999;319;325;644
1998;313;319;632

