﻿Conreus herbacis: conreus farratgers
Figueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170669&lang=en
;1999;1989;1982
     Total;;;
 explot.;12;28;54
 ha;92;313;325
      Secà;;;
 explot.;8;18;36
 ha;48;93;151
       Regadiu;;;
 explot.;6;19;30
 ha;44;220;174
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;14;21
 ha;0;163;106
 secà;;;
 explot.;0;7;10
 ha;0;34;43
 regadiu;;;
 explot.;0;12;12
 ha;0;129;63
         Alfals;;;
 total;;;
 explot.;8;28;50
 ha;49;140;216
 secà;;;
 explot.;6;15;32
 ha;21;56;105
 regadiu;;;
 explot.;3;17;27
 ha;28;84;111
           Farratges verds plurianuals;;;
 total;;;
 explot.;5;4;1
 ha;43;10;2
 secà;;;
 explot.;3;2;1
 ha;27;4;2
 regadiu;;;
 explot.;3;2;0
 ha;16;6;0

