﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430192&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;28;9;37
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;26;43;69
Energia elèctrica, gas i aigua;105;492;597
Construcció;38;44;82
Comerç i reparacions;40;23;63
Hoteleria;18;3;21
Transport, emmagatzematge i comunicacions;1;4;5
Mediació financera;5;5;10
"Activitats immobiliàries, lloguer; serveis empresarials";9;62;71
Administració pública, defensa i SS obligatòria;63;23;86
Educació;6;20;26
Activitats sanitàries i veterinàries, serveis socials;6;4;10
"Altres activitats socials i serveis; serveis personals";4;3;7
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;350;735;1085

