﻿Cadastre immobiliari urbà
Senterada
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252022&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;514;11561;22492
2021;1989;511;11420;22347
2020;1989;518;11465;22133
2019;1989;519;11467;22094
2018;1989;525;11446;21802
2017;1989;527;10605;20122
2016;1989;555;9511;17138
2015;1989;554;8533;15403
2014;1989;550;8514;15479
2013;1989;543;7763;14297
2012;1989;536;6900;12873
2011;1989;536;6900;12873
2010;1989;532;6835;12849
2009;1989;447;5052;11302
2008;1989;445;4883;10974
2007;1989;392;4151;10588
2006;1989;354;3906;11034

