﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bagà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080168
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;86;92;81;95;116;122;132;136;158;206;211;174;143;115;98;117;118;94;2294
Homes;50;52;37;49;52;67;77;74;77;110;107;95;77;59;47;43;55;31;1159
Dones;36;40;44;46;64;55;55;62;81;96;104;79;66;56;51;74;63;63;1135
Resta de la Unió Europea;1;1;0;0;0;6;2;1;3;4;4;3;1;1;0;0;0;0;27
Homes;1;0;0;0;0;2;0;1;2;3;2;1;1;1;0;0;0;0;14
Dones;0;1;0;0;0;4;2;0;1;1;2;2;0;0;0;0;0;0;13
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Àfrica;3;2;0;0;1;0;3;1;1;0;1;0;0;0;0;0;0;0;12
Homes;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;6
Dones;2;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;6
Amèrica del Nord i Central;0;1;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;5
Homes;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;3
Amèrica del Sud;1;2;2;8;2;9;5;4;4;5;3;0;2;0;0;0;0;0;47
Homes;0;2;1;4;0;5;2;0;2;2;1;0;1;0;0;0;0;0;20
Dones;1;0;1;4;2;4;3;4;2;3;2;0;1;0;0;0;0;0;27
Àsia i Oceania;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;91;98;83;104;119;141;143;143;167;216;220;177;146;116;98;117;118;94;2391
Homes;52;56;38;54;52;76;80;77;82;115;111;96;79;60;47;43;55;31;1204
Dones;39;42;45;50;67;65;63;66;85;101;109;81;67;56;51;74;63;63;1187

