﻿Impost de béns immobles de naturalesa rústica (IBI)
Espolla
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170643&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;2001;87;2747;14059;31575;162
2021;2008;2001;83;2682;13682;32313;165
2020;2008;2001;81;2687;14779;33173;182
2019;2008;2001;79;2659;12614;33658;160
2018;2008;2001;79;2750;13106;34810;166
2017;2008;2001;72;2276;10505;31611;146
2016;2008;2001;70;2274;10489;32488;150
2015;2008;2001;68;2205;11026;32426;162
2014;2008;2001;67;2093;10465;31239;156
2013;2008;2001;288;2092;8610;7264;30
2012;2008;2001;287;2092;10459;7289;36
2011;2008;2001;287;2092;8550;7289;30
2010;2008;2001;287;1153;4713;4017;16
2009;2008;2001;112;1141;4663;10188;42
2008;2008;2001;111;1010;5030;9099;45
2007;1989;2001;301;371;2207;1233;7
2006;1989;1993;273;356;2139;1304;8

