﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Anglesola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250273
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;30;0;0;0;0;0;0;0;0;30
De 15 a 19 anys;44;1;0;0;0;0;0;0;0;45
De 20 a 24 anys;29;1;2;0;0;0;0;0;0;32
De 25 a 29 anys;25;7;5;2;0;0;0;0;0;39
De 30 a 34 anys;9;8;16;2;2;0;0;0;0;37
De 35 a 39 anys;4;10;14;4;0;0;1;0;0;33
De 40 a 44 anys;6;11;18;6;2;0;0;0;2;45
De 45 a 49 anys;5;6;14;5;6;0;1;1;0;38
De 50 a 54 anys;5;3;10;4;1;1;0;0;0;24
De 55 a 59 anys;8;8;15;11;4;1;0;0;0;47
De 60 a 64 anys;7;7;9;3;2;1;1;0;0;30
De 65 a 69 anys;13;12;15;14;2;1;0;0;0;57
De 70 a 74 anys;3;8;19;6;3;1;0;0;0;40
De 75 anys i més;22;6;22;13;8;5;0;0;1;77
Total;210;88;159;70;30;10;3;1;3;574

