﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Freginals
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430629
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;..;..;13;28
06/2020;14;..;..;12;27
03/2020;14;..;..;14;29
12/2019;14;..;..;14;29
09/2019;14;..;..;12;28
06/2019;14;..;..;12;28
03/2019;13;..;..;11;26
12/2018;13;..;..;11;26
09/2018;12;..;..;9;23
06/2018;12;..;..;9;23
03/2018;13;..;..;9;24
12/2017;14;..;..;9;25
09/2017;14;..;..;9;25
06/2017;13;..;..;12;27
03/2017;12;..;..;12;28
12/2016;12;..;..;12;28
09/2016;12;..;..;11;28
06/2016;12;..;..;14;31
03/2016;12;..;..;13;30
12/2015;11;1;3;15;30
09/2015;11;..;..;13;28
06/2015;12;..;..;13;29
03/2015;12;..;..;11;27
12/2014;12;..;..;13;29
09/2014;11;..;..;15;31
06/2014;10;..;..;14;29
03/2014;10;..;..;13;28
12/2013;10;..;..;13;28
09/2013;10;..;..;13;28
06/2013;11;..;..;13;29
03/2013;12;..;..;13;29
12/2012;12;..;..;10;25
09/2012;12;..;..;11;26
06/2012;12;..;..;13;28
03/2012;13;..;..;14;30
12/2011;13;..;..;14;30
09/2011;13;..;..;14;31
06/2011;14;..;..;13;32
03/2011;13;..;..;14;32
12/2010;13;..;..;14;31
09/2010;13;..;..;14;31
06/2010;14;..;..;13;33
03/2010;14;..;..;13;32
12/2009;14;..;..;15;34
09/2009;15;..;..;16;37
06/2009;16;..;..;17;38
03/2009;16;..;..;17;39
12/2008;16;..;..;16;38
09/2008;16;..;..;15;37
06/2008;16;..;..;17;38
03/2008;16;..;..;17;38

