﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081017&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;84;88;701;3019;3552;1388;3204;661;797;2215;15709
Catalunya;33;37;390;1367;1829;513;1954;365;546;1184;8218
Barcelona;31;35;378;1311;1766;488;1900;352;531;1129;7921
Girona;1;0;6;15;21;13;23;4;7;20;110
Lleida;1;1;2;19;29;7;18;6;6;23;112
Tarragona;0;1;4;22;13;5;13;3;2;12;75
Resta de l'Estat;46;50;298;1621;1680;850;1201;283;233;983;7245
Andalusia;25;25;142;720;801;484;544;128;118;438;3425
Aragó;1;6;20;90;75;16;59;20;12;49;348
Astúries;0;0;2;12;14;2;18;4;1;7;60
Balears;0;0;0;3;3;2;3;0;0;3;14
Canàries;0;0;1;1;2;0;5;1;0;2;12
Cantàbria;0;0;2;5;7;2;3;1;0;4;24
Catella-la Manxa;4;3;32;156;163;74;112;23;12;70;649
Catella i Lleó;1;6;29;177;143;41;98;30;15;115;655
Comunitat Valenciana;1;2;10;47;57;21;34;3;6;27;208
Extremadura;5;3;25;194;199;136;135;29;24;93;843
Galícia;6;2;17;127;101;44;101;29;31;101;559
Madrid;1;0;4;17;34;8;23;3;3;12;105
Múrcia;2;1;8;48;55;15;36;9;4;24;202
Navarra;0;0;0;4;0;0;4;1;0;5;14
País Basc;0;0;1;2;6;1;7;0;2;17;36
La Rioja;0;2;0;6;2;0;4;0;0;5;19
Ceuta / Melilla;0;0;5;12;18;4;15;2;5;11;72
Estranger;5;1;13;31;43;25;49;13;18;48;246

