﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Penelles
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251641&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19569;5229
2020;18451;4709
2019;17588;4874
2018;17024;4232
2017;16876;4448
2016;15350;4177
2015;15428;4019
2014;14472;3399
2013;15438;3766
2012;14677;3318
2011;14677;3318
2010;14747;2970
2009;14207;3290
2008;16005;3503
2007;14329;2214
2006;13236;2272
2005;11057;1845
2004;11696;1960
2003;11648;2070
2002;13224;2126
2001;10435;2874
2000;7165;1644

