﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Campdevànol. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170366&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;471;57;528;18;45;108;66;237;762
Homes;261;33;294;12;27;54;39;132;426
Dones;213;21;234;3;18;54;27;102;336
Casat;711;69;780;51;546;0;72;669;1449
Homes;357;21;378;33;303;3;12;351;729
Dones;354;45;399;21;243;0;60;324;717
Vidu;15;0;15;18;240;0;30;288;300
Homes;6;0;6;0;45;0;0;45;51
Dones;15;0;15;15;195;0;27;237;252
Separat o divorciat;138;21;159;18;30;0;9;57;216
Homes;69;6;75;9;15;0;6;30;105
Dones;66;15;81;6;15;0;6;27;111
No hi consta;15;6;21;6;0;3;36;45;66
Homes;9;6;15;3;0;3;15;21;39
Dones;3;3;6;3;0;0;21;24;27
Total;1350;153;1503;105;861;111;213;1290;2793
Homes;699;69;768;60;393;60;75;588;1353
Dones;648;87;735;48;468;54;138;708;1440

