﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082858
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;482;555;29;13;3590;817;5486
Resta Unió Europea;3;5;0;0;9;10;27
Resta d'Europa;1;0;0;0;13;7;21
Àfrica;2;4;0;0;71;59;136
Amèrica del N. i cent.;1;0;0;0;0;1;2
Amèrica del Sud;0;2;0;0;5;23;30
Àsia i Oceania;2;1;0;0;2;0;5
Total estrangera;9;12;0;0;100;100;221
Total;491;567;29;13;3690;917;5707

